Date,Longitude,Latitude,Model,Scenario,Variable,Value
2021-10-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,293.1202087402344
2021-10-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,293.11737060546875
2021-10-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,293.1236572265625
2021-10-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,292.926513671875
2021-10-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,292.93316650390625
2021-10-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,292.9444274902344
2021-10-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,292.97247314453125
2021-10-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,292.9925231933594
2021-10-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,293.1105651855469
2021-10-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,293.1048583984375
2021-10-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,293.1031188964844
2021-10-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,292.919921875
2021-10-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,292.9261779785156
2021-10-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,292.9494323730469
2021-10-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,293.0714111328125
2021-10-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,293.094482421875
2021-10-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,293.0916442871094
2021-10-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,293.1002502441406
2021-10-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,293.0959777832031
2021-10-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,292.8175964355469
2021-10-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,292.82745361328125
2021-10-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,292.94818115234375
2021-10-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,293.0724792480469
2021-10-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,293.09375
2021-10-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,293.0914611816406
2021-10-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,293.08453369140625
2021-10-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,293.0943908691406
2021-11-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,286.0716552734375
2021-11-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,285.9721374511719
2021-11-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,286.0735168457031
2021-11-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,286.1807861328125
2021-11-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,286.2892761230469
2021-11-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,286.2974548339844
2021-11-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,286.2995300292969
2021-11-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,286.3035888671875
2021-11-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,285.9585266113281
2021-11-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,285.9611511230469
2021-11-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,286.0637512207031
2021-11-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,286.0699462890625
2021-11-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,286.1793518066406
2021-11-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,286.1878356933594
2021-11-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,286.29241943359375
2021-11-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,286.2964782714844
2021-11-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,285.9593505859375
2021-11-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,285.95391845703125
2021-11-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,286.0599060058594
2021-11-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,286.06732177734375
2021-11-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,286.1809997558594
2021-11-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,286.1846618652344
2021-11-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,286.1871032714844
2021-11-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,286.19061279296875
2021-11-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,285.8630065917969
2021-11-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,285.9588317871094
2021-11-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,286.0649719238281
2021-11-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,286.1720275878906
2021-11-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,286.1785583496094
2021-11-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,286.1815185546875
2021-11-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,286.1851806640625
2021-11-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,286.1854553222656
2021-11-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,285.864013671875
2021-11-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,285.9644470214844
2021-11-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,285.96917724609375
2021-11-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,286.074951171875
2021-11-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,286.181640625
2021-11-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,286.18316650390625
2021-11-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,286.18145751953125
2021-11-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,286.1831359863281
2021-12-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,276.7821044921875
2021-12-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,276.7864685058594
2021-12-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,276.78118896484375
2021-12-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,276.7862854003906
2021-12-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,276.88494873046875
2021-12-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,276.8880615234375
2021-12-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,276.8708190917969
2021-12-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,276.8601989746094
2021-12-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,276.67095947265625
2021-12-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,276.6765441894531
2021-12-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,276.77227783203125
2021-12-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,276.77587890625
2021-12-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,276.8730773925781
2021-12-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,276.8779296875
2021-12-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,276.860107421875
2021-12-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,276.848876953125
2021-12-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,276.660888671875
2021-12-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,276.754638671875
2021-12-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,276.7592468261719
2021-12-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,276.7615661621094
2021-12-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,276.87298583984375
2021-12-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,276.8663635253906
2021-12-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,276.8463439941406
2021-12-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,276.8307800292969
2021-12-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,276.64599609375
2021-12-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,276.6407470703125
2021-12-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,276.7505187988281
2021-12-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,276.7522277832031
2021-12-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,276.8576965332031
2021-12-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,276.8415832519531
2021-12-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,276.8338317871094
2021-12-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,276.8171691894531
2021-12-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,276.6230773925781
2021-12-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,276.6240234375
2021-12-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,276.7346496582031
2021-12-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,276.8404235839844
2021-12-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,276.84423828125
2021-12-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,276.8283996582031
2021-12-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,276.71185302734375
2021-12-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,276.7037048339844
2022-01-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,274.55523681640625
2022-01-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,274.5659484863281
2022-01-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,274.56524658203125
2022-01-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,274.6750793457031
2022-01-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,274.6781005859375
2022-01-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,274.78472900390625
2022-01-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,274.7740173339844
2022-01-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,274.7713317871094
2022-01-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,274.55401611328125
2022-01-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,274.56597900390625
2022-01-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,274.5658264160156
2022-01-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,274.67242431640625
2022-01-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,274.67529296875
2022-01-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,274.7822570800781
2022-01-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,274.7713928222656
2022-01-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,274.7683410644531
2022-01-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,274.4527893066406
2022-01-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,274.5526428222656
2022-01-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,274.5619201660156
2022-01-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,274.6681823730469
2022-01-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,274.67962646484375
2022-01-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,274.7789306640625
2022-01-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,274.76715087890625
2022-01-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,274.75946044921875
2022-01-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,274.4476623535156
2022-01-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,274.5478515625
2022-01-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,274.5610656738281
2022-01-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,274.6671447753906
2022-01-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,274.7741394042969
2022-01-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,274.7657470703125
2022-01-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,274.7632751464844
2022-01-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,274.65399169921875
2022-01-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,274.4346618652344
2022-01-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,274.5407409667969
2022-01-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,274.5539855957031
2022-01-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,274.6616516113281
2022-01-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,274.6698913574219
2022-01-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,274.6604309082031
2022-01-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,274.6515197753906
2022-01-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,274.65045166015625
2022-02-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,278.0625915527344
2022-02-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,278.07220458984375
2022-02-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,278.0771789550781
2022-02-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,278.19500732421875
2022-02-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,278.2083435058594
2022-02-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,278.3245849609375
2022-02-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,278.32220458984375
2022-02-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,278.3232421875
2022-02-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,278.0412292480469
2022-02-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,278.0552673339844
2022-02-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,278.0591735839844
2022-02-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,278.1748352050781
2022-02-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,278.18853759765625
2022-02-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,278.3056335449219
2022-02-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,278.3013000488281
2022-02-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,278.30322265625
2022-02-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,278.0296630859375
2022-02-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,278.0301208496094
2022-02-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,278.0445556640625
2022-02-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,278.1585998535156
2022-02-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,278.1837158203125
2022-02-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,278.29010009765625
2022-02-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,278.2857666015625
2022-02-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,278.1824951171875
2022-02-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,277.9170227050781
2022-02-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,278.0173034667969
2022-02-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,278.03759765625
2022-02-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,278.15057373046875
2022-02-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,278.26641845703125
2022-02-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,278.1658020019531
2022-02-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,278.16986083984375
2022-02-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,278.1664123535156
2022-02-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,277.8970642089844
2022-02-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,278.0050354003906
2022-02-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,278.02264404296875
2022-02-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,278.14129638671875
2022-02-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,278.15570068359375
2022-02-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,278.152587890625
2022-02-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,278.14947509765625
2022-02-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,278.1528015136719
2022-03-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,283.17626953125
2022-03-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,283.0891418457031
2022-03-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,283.0975646972656
2022-03-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,283.21240234375
2022-03-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,283.2335205078125
2022-03-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,283.3578186035156
2022-03-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,283.3567810058594
2022-03-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,283.36090087890625
2022-03-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,283.1570129394531
2022-03-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,283.0743408203125
2022-03-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,283.0820617675781
2022-03-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,283.1968688964844
2022-03-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,283.2177734375
2022-03-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,283.34368896484375
2022-03-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,283.3415832519531
2022-03-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,283.3444519042969
2022-03-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,283.0448913574219
2022-03-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,283.0506286621094
2022-03-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,283.06634521484375
2022-03-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,283.18634033203125
2022-03-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,283.2176208496094
2022-03-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,283.32958984375
2022-03-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,283.3258361816406
2022-03-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,283.32421875
2022-03-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,283.0304870605469
2022-03-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,283.0351257324219
2022-03-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,283.15850830078125
2022-03-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,283.1806335449219
2022-03-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,283.3029479980469
2022-03-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,283.3063659667969
2022-03-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,283.3131408691406
2022-03-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,283.3083190917969
2022-03-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,283.0094299316406
2022-03-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,283.0204772949219
2022-03-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,283.04351806640625
2022-03-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,283.16815185546875
2022-03-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,283.2933044433594
2022-03-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,283.2934875488281
2022-03-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,283.2911376953125
2022-03-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,283.29595947265625
2022-04-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,293.00469970703125
2022-04-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,292.9081115722656
2022-04-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,292.91387939453125
2022-04-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,293.034423828125
2022-04-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,293.0635681152344
2022-04-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,293.0935974121094
2022-04-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,293.09808349609375
2022-04-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,293.2000732421875
2022-04-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,292.9847106933594
2022-04-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,292.88330078125
2022-04-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,292.8924255371094
2022-04-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,292.9156494140625
2022-04-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,293.0478210449219
2022-04-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,293.071044921875
2022-04-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,293.1812438964844
2022-04-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,293.1851806640625
2022-04-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,292.9667053222656
2022-04-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,292.8643798828125
2022-04-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,292.88525390625
2022-04-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,293.016357421875
2022-04-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,293.042236328125
2022-04-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,293.06207275390625
2022-04-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,293.0679626464844
2022-04-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,293.1665344238281
2022-04-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,292.85418701171875
2022-04-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,292.8575744628906
2022-04-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,292.8829345703125
2022-04-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,293.014892578125
2022-04-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,293.03863525390625
2022-04-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,293.0495300292969
2022-04-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,293.05645751953125
2022-04-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,293.1546630859375
2022-04-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,292.83831787109375
2022-04-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,292.8534851074219
2022-04-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,292.88043212890625
2022-04-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,293.0079040527344
2022-04-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,293.0309143066406
2022-04-01,-87.6042,41.9042,CESM1-CAM5,rcp85,tasmax,293.0423278808594
2022-04-01,-87.5958,41.9042,CESM1-CAM5,rcp85,tasmax,293.1403503417969
2022-04-01,-87.5875,41.9042,CESM1-CAM5,rcp85,tasmax,293.1463928222656
2022-05-01,-87.6458,41.8708,CESM1-CAM5,rcp85,tasmax,297.165771484375
2022-05-01,-87.6375,41.8708,CESM1-CAM5,rcp85,tasmax,297.1584777832031
2022-05-01,-87.6292,41.8708,CESM1-CAM5,rcp85,tasmax,297.16424560546875
2022-05-01,-87.6208,41.8708,CESM1-CAM5,rcp85,tasmax,297.18463134765625
2022-05-01,-87.6125,41.8708,CESM1-CAM5,rcp85,tasmax,297.3089599609375
2022-05-01,-87.6042,41.8708,CESM1-CAM5,rcp85,tasmax,297.32989501953125
2022-05-01,-87.5958,41.8708,CESM1-CAM5,rcp85,tasmax,297.3352966308594
2022-05-01,-87.5875,41.8708,CESM1-CAM5,rcp85,tasmax,297.3423156738281
2022-05-01,-87.6458,41.8792,CESM1-CAM5,rcp85,tasmax,297.1539001464844
2022-05-01,-87.6375,41.8792,CESM1-CAM5,rcp85,tasmax,297.1383972167969
2022-05-01,-87.6292,41.8792,CESM1-CAM5,rcp85,tasmax,297.14239501953125
2022-05-01,-87.6208,41.8792,CESM1-CAM5,rcp85,tasmax,297.1649169921875
2022-05-01,-87.6125,41.8792,CESM1-CAM5,rcp85,tasmax,297.29461669921875
2022-05-01,-87.6042,41.8792,CESM1-CAM5,rcp85,tasmax,297.3164367675781
2022-05-01,-87.5958,41.8792,CESM1-CAM5,rcp85,tasmax,297.32379150390625
2022-05-01,-87.5875,41.8792,CESM1-CAM5,rcp85,tasmax,297.32989501953125
2022-05-01,-87.6458,41.8875,CESM1-CAM5,rcp85,tasmax,297.1316833496094
2022-05-01,-87.6375,41.8875,CESM1-CAM5,rcp85,tasmax,297.0183410644531
2022-05-01,-87.6292,41.8875,CESM1-CAM5,rcp85,tasmax,297.0337219238281
2022-05-01,-87.6208,41.8875,CESM1-CAM5,rcp85,tasmax,297.1589660644531
2022-05-01,-87.6125,41.8875,CESM1-CAM5,rcp85,tasmax,297.2948913574219
2022-05-01,-87.6042,41.8875,CESM1-CAM5,rcp85,tasmax,297.3115234375
2022-05-01,-87.5958,41.8875,CESM1-CAM5,rcp85,tasmax,297.3167419433594
2022-05-01,-87.5875,41.8875,CESM1-CAM5,rcp85,tasmax,297.31768798828125
2022-05-01,-87.6458,41.8958,CESM1-CAM5,rcp85,tasmax,297.02642822265625
2022-05-01,-87.6375,41.8958,CESM1-CAM5,rcp85,tasmax,297.0246887207031
2022-05-01,-87.6292,41.8958,CESM1-CAM5,rcp85,tasmax,297.13543701171875
2022-05-01,-87.6208,41.8958,CESM1-CAM5,rcp85,tasmax,297.17120361328125
2022-05-01,-87.6125,41.8958,CESM1-CAM5,rcp85,tasmax,297.29766845703125
2022-05-01,-87.6042,41.8958,CESM1-CAM5,rcp85,tasmax,297.3078918457031
2022-05-01,-87.5958,41.8958,CESM1-CAM5,rcp85,tasmax,297.312744140625
2022-05-01,-87.5875,41.8958,CESM1-CAM5,rcp85,tasmax,297.3125915527344
2022-05-01,-87.6458,41.9042,CESM1-CAM5,rcp85,tasmax,297.009765625
2022-05-01,-87.6375,41.9042,CESM1-CAM5,rcp85,tasmax,297.02587890625
2022-05-01,-87.6292,41.9042,CESM1-CAM5,rcp85,tasmax,297.04376220703125
2022-05-01,-87.6208,41.9042,CESM1-CAM5,rcp85,tasmax,297.17041015625
2022-05-01,-87.6125,41.9042,CESM1-CAM5,rcp85,tasmax,297.2959899902344
